"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431076301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374346
"http://webisa.webdatacommons.org/prov/431076301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431076301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431076301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146467"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247818"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627782"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429978565"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276447286"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384958782"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276119045"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347669640"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431076301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
