"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20411611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146845
"http://webisa.webdatacommons.org/prov/20411611","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/20411611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20411611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425979125"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43624519"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121567914"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426516477"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258092790"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35308939"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316808843"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155833058"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439069045"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52694147"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400102552"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246338612"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43589883"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273701473"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59746764"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20411611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
