"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131241227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249431
"http://webisa.webdatacommons.org/prov/131241227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131241227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131241227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151284323"
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307364634"
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275627163"
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131241227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
