"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118043707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181562
"http://webisa.webdatacommons.org/prov/118043707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118043707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118043707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60691538"
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433431384"
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200756693"
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433089403"
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118043707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
