"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341008916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281387
"http://webisa.webdatacommons.org/prov/341008916","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/341008916","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341008916","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327012008"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420878507"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392534255"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229520916"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120028267"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995630"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14975279"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93667829"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732854"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977509"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31476660"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211786831"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93676678"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190251241"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146355191"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167481664"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291371478"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182112617"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605954"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389992536"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340256095"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249724696"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308519493"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93681034"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142320467"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25244455"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349837908"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35623665"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295517438"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297533661"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268290777"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164244753"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256064834"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93679983"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30875749"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919984"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100036874"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97428739"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238618377"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718314"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428641216"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242153"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289566777"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182550976"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280095181"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451425402"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104031721"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354305927"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218440930"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040823"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296517192"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356695207"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121034604"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354413822"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212316061"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514678"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850385"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93682737"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93636191"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394369802"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827492"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403681883"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200450"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93632907"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162508547"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93633746"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194712986"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256432121"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354725702"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088093"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420844856"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104280560"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212781411"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426267520"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93640505"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133545716"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104892829"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298730255"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271455202"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112278182"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101012752"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151930889"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186248514"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253707528"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363017830"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216994674"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417737003"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12642823"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93639383"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58579009"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305469046"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19208961"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269051768"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338103051"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428833157"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54259460"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37887916"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509804"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341493870"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964985"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186279815"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292816597"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281074"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278593092"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611715"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254088226"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373763228"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115873686"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60712418"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769385"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173000851"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69662531"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699742"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89258153"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112950140"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8928437"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213862698"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69644886"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429804410"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101725812"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449274181"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368568274"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260460745"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661341"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4125257"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662873"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456504483"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357864302"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232060250"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119495592"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320868"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456321837"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393315355"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410269270"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217358733"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358477076"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186681829"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93657953"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660746"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24247833"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222710288"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389355956"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132973705"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398677413"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119845012"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276408507"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874474"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267330725"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201338534"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341008916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
