"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439245245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183564
"http://webisa.webdatacommons.org/prov/439245245","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/439245245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439245245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419431536"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453576833"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99931870"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243712289"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358868002"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431034315"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431120247"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307473582"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025750"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255033389"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318658354"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4777301"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439245245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
