"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476546380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840522
"http://webisa.webdatacommons.org/prov/476546380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476546380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476546380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195303517"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48250118"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45990344"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3213586"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87376470"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/476546380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
