"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34016112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314117
"http://webisa.webdatacommons.org/prov/34016112","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/34016112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34016112","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82654947"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364911078"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257680"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339720338"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282357332"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177649944"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114005051"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427035720"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420139004"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351988767"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357549874"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158023290"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210434012"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34016112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
