"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139189027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100573
"http://webisa.webdatacommons.org/prov/139189027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139189027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139189027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256044448"
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2398890"
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207289903"
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102043767"
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/139189027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
