"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361152904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488548
"http://webisa.webdatacommons.org/prov/361152904","http://webisa.webdatacommons.org/ontology#hasFrequency",2717
"http://webisa.webdatacommons.org/prov/361152904","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/361152904","http://webisa.webdatacommons.org/ontology#hasPldSpread",1491
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282330554"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449241678"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38286042"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10731750"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38289189"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863250"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296445"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15927972"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10802410"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159285367"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415484"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449036449"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143240114"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231646668"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327745640"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282751051"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723155"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10777853"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827276"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327726489"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159092344"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449514016"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761761"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383172607"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310156497"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449418697"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10859324"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282409650"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32784812"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38394548"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44995558"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44996937"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159310922"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449842424"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10829739"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159357524"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38391738"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964258"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383703477"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714128"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283068225"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10897113"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450449831"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159609695"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619238"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38437829"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310492903"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10885357"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283637981"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38421267"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283418002"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231784118"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060226"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384123784"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415473"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384813474"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202570"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28329896"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38462647"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159688081"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46086317"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15974782"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4610974"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328005016"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384545359"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328455474"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353916766"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1601794"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231933974"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190928980"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231950879"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38514061"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160092964"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16012180"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16016174"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46635571"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328355969"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16000986"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392084"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15993900"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244609"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159939189"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284380694"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4639842"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232157162"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155354438"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310918628"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191004487"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080720"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513411"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284223060"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304514"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232458773"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155213415"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23247684"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155239742"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284147930"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328635981"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155074099"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232396788"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284646564"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385358451"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54582061"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46783298"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328550590"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155017195"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46853170"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46644626"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155737282"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232340872"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232744878"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155638569"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115132930"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392574199"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47909201"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284404486"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15554009"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15557659"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245372743"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232649477"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734182"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15604452"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23253123"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15595502"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233090568"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48420622"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393107446"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290542609"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115546857"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392971217"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233009723"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15573896"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115503285"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392769318"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436577154"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158763"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232899936"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291014863"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23284520"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156334202"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15626097"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115291280"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333407"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290862243"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325971727"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124775835"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880730"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321700"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291540902"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115813488"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228853348"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283718"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393178032"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15679174"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393587860"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115735233"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49379405"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393591122"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229356997"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49397113"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393598215"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393613451"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837440"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15647407"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579575"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29124283"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579774"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291245615"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393582086"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393585668"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229354053"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393565681"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229185983"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393574330"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393575968"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393455606"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667076"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393477611"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181144"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39383185"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229903861"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291590414"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116931478"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454815676"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157276435"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229919384"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39378391"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361802907"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229934437"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326453643"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29161898"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117021393"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229827171"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116834549"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393681511"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229865260"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156822987"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212142"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229782988"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116585792"
"http://webisa.webdatacommons.org/prov/361152904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393757284"
