"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319367197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319367197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22387
"http://webisa.webdatacommons.org/prov/319367197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319367197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319367197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319367197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195566239"
"http://webisa.webdatacommons.org/prov/319367197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380995"
"http://webisa.webdatacommons.org/prov/319367197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322493229"
"http://webisa.webdatacommons.org/prov/319367197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319367197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
