"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452305549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279771
"http://webisa.webdatacommons.org/prov/452305549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452305549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452305549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124288143"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166022538"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99352065"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355402428"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173794792"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452305549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
