"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475960514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413216
"http://webisa.webdatacommons.org/prov/475960514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475960514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475960514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6355760"
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144419315"
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337184"
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001591"
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475960514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
