"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61824133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603109
"http://webisa.webdatacommons.org/prov/61824133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61824133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61824133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192014042"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34148470"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34001624"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34184967"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430350840"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61824133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
