"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216120886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0308071
"http://webisa.webdatacommons.org/prov/216120886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216120886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216120886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204328146"
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122483514"
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315299459"
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216120886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
