"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255148997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307404
"http://webisa.webdatacommons.org/prov/255148997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255148997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255148997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444316247"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250822180"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296103897"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184806567"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255148997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
