"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473557177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102057
"http://webisa.webdatacommons.org/prov/473557177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473557177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473557177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534064"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117039336"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224371279"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276898567"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55000012"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276207246"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110547745"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473557177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
