"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465758929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271199
"http://webisa.webdatacommons.org/prov/465758929","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/465758929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465758929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134312"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284292753"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221695414"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95707931"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241680516"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281404715"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423184352"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159768353"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176953968"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434817060"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60135935"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821776"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301981492"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/465758929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
