"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468774378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190296
"http://webisa.webdatacommons.org/prov/468774378","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/468774378","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468774378","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178371474"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76736567"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340138044"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434578249"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419487487"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391999649"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401377495"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9818737"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847416"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122908503"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442761491"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327850043"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277400203"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203029958"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425438955"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74834445"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047144"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405376906"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504044"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319113177"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107498"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455470896"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10476164"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468774378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
