"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268779064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905781
"http://webisa.webdatacommons.org/prov/268779064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268779064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268779064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112628843"
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23707865"
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39913473"
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268779064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
