"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157558697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291131
"http://webisa.webdatacommons.org/prov/157558697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157558697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157558697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100074680"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389765193"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150399946"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76032638"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100250538"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433680659"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177920229"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157558697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
