"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203621390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435829
"http://webisa.webdatacommons.org/prov/203621390","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203621390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203621390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97123185"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431548827"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247851337"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6776731"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367473300"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301019461"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543950"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69161252"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431341098"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203621390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
