"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202786315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126103
"http://webisa.webdatacommons.org/prov/202786315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202786315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202786315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167342426"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4192314"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281297125"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311937982"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154353199"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953631"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364115377"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202786315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
