"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125932550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184748
"http://webisa.webdatacommons.org/prov/125932550","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125932550","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/125932550","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125725003"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369866860"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286683003"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286698624"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367779082"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56805684"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175700654"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30974553"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211674818"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377005781"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340470723"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341260350"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125932550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
