"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23847104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504545
"http://webisa.webdatacommons.org/prov/23847104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23847104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23847104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691417"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312606213"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277106307"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450005749"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377782714"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275393902"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23847104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
