"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230407648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147642
"http://webisa.webdatacommons.org/prov/230407648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230407648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230407648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443450757"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188601620"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215470830"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69034892"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218956090"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230407648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
