"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438517328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163645
"http://webisa.webdatacommons.org/prov/438517328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438517328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438517328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95059049"
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21111746"
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239094683"
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438517328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
