"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416671071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277739
"http://webisa.webdatacommons.org/prov/416671071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416671071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416671071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114774047"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162610512"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162616523"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109884950"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260237825"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/416671071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
