"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177773480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444658
"http://webisa.webdatacommons.org/prov/177773480","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177773480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177773480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284236488"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681669"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384820305"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663230"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114995"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433274396"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018035"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249108847"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177773480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
