"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286242091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369691
"http://webisa.webdatacommons.org/prov/286242091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286242091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/286242091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201566732"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174088990"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94510919"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370445041"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116740372"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940021"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/286242091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
