"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16472890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385254
"http://webisa.webdatacommons.org/prov/16472890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16472890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16472890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367632643"
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109441"
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221791012"
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368756"
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16472890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
