"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484306182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238679
"http://webisa.webdatacommons.org/prov/484306182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484306182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484306182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327287188"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395301498"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352863621"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51477559"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204247579"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484306182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
