"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327690686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166888
"http://webisa.webdatacommons.org/prov/327690686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327690686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327690686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99128032"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320390036"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342832041"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261117222"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346474895"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327690686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
