"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176151376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127409
"http://webisa.webdatacommons.org/prov/176151376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176151376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176151376","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207994440"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361655959"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45569495"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433462181"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31816730"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360055310"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12091520"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390550788"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269748557"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187692108"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176151376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
