"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317177887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935076
"http://webisa.webdatacommons.org/prov/317177887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317177887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317177887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420330707"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240257508"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327579319"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176327771"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275976113"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380362244"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317177887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
