"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80448707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287387
"http://webisa.webdatacommons.org/prov/80448707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80448707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80448707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315103285"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315112182"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293325685"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435804880"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315044243"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315071928"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315080009"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80448707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
