"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419899363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803132
"http://webisa.webdatacommons.org/prov/419899363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419899363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419899363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416587999"
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281633489"
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163859107"
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419899363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
