"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420987095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207021
"http://webisa.webdatacommons.org/prov/420987095","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420987095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420987095","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450574244"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320666608"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367384087"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287110060"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306291935"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250818211"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984888"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161445584"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25356338"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420987095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
