"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270056521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118021
"http://webisa.webdatacommons.org/prov/270056521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270056521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270056521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255718834"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287086882"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441637723"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425164883"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/270056521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
