"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198027542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461192
"http://webisa.webdatacommons.org/prov/198027542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198027542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198027542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148546702"
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237646786"
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51414504"
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193510693"
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198027542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
