"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372921549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558718
"http://webisa.webdatacommons.org/prov/372921549","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/372921549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372921549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272527735"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428735082"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377436502"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90494903"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462539"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428358396"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303767392"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859738"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33743725"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372921549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
