"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30583049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255953
"http://webisa.webdatacommons.org/prov/30583049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30583049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30583049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373798356"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182147770"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219853361"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431173236"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30583049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
