"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146037642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290501
"http://webisa.webdatacommons.org/prov/146037642","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/146037642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146037642","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83022603"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154048558"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400491776"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193775142"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83128906"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101016844"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198876789"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410902258"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239456057"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146037642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
