"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324407515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255598
"http://webisa.webdatacommons.org/prov/324407515","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324407515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324407515","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311719411"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311731311"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247550520"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263030371"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918791"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439244391"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347764"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324407515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
