"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56817511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293849
"http://webisa.webdatacommons.org/prov/56817511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56817511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56817511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67341202"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160342429"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161244334"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261495978"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160933925"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20992444"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56817511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
