"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141613302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273529
"http://webisa.webdatacommons.org/prov/141613302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141613302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141613302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366808920"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127628924"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131114041"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98786180"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248287810"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453859154"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141613302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
