"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298315216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749195
"http://webisa.webdatacommons.org/prov/298315216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298315216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298315216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321136652"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2260799"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74344408"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277175274"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380659027"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26045331"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379224465"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298315216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
