"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57272902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191325
"http://webisa.webdatacommons.org/prov/57272902","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/57272902","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57272902","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447322628"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388941192"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434061545"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297520301"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412789082"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295346524"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171678526"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320996237"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312913801"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369859181"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423915235"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425676842"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285795262"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355017646"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180964054"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166709935"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187695242"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59914125"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54334161"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12163182"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424736399"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204589394"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435474620"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280197618"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280197619"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94597765"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234638507"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269561834"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388436271"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404509077"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358038758"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182050430"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421150516"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209424778"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188692295"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148722998"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57272902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
