"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56812050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387924
"http://webisa.webdatacommons.org/prov/56812050","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56812050","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56812050","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145702644"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296186709"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321680"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440268040"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130430214"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278260646"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239998347"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274973270"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427876939"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427771816"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255314746"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/56812050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
