"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266061847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267199
"http://webisa.webdatacommons.org/prov/266061847","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/266061847","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/266061847","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26356919"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327043046"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260676678"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421679129"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921376"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4319043"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181834788"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867915"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93510953"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50839074"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436366904"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107871747"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56369079"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300709313"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393304950"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095814"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266061847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
