"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308892459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095726
"http://webisa.webdatacommons.org/prov/308892459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308892459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308892459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215677632"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323126965"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139415303"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216031740"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400066039"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308892459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
