"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394956116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126699
"http://webisa.webdatacommons.org/prov/394956116","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/394956116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394956116","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171438318"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100473649"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52719077"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34672066"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340892672"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76169835"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340980445"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336369380"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97884611"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340830131"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242859262"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340873456"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340722891"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85246539"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340747962"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795422"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31988936"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513045"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445280135"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395366127"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394956116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
