"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339291375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186038
"http://webisa.webdatacommons.org/prov/339291375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339291375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339291375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139086936"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136939882"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101539859"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43204864"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191734331"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339291375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
