"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444020581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517769
"http://webisa.webdatacommons.org/prov/444020581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444020581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444020581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21198075"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147848904"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21129257"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87965665"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22091482"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444020581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
