"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507102836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341324
"http://webisa.webdatacommons.org/prov/507102836","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/507102836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507102836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9844649"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090095"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446890656"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291842720"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608204"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291728853"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421063747"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384999841"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10135810"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352363511"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396925316"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396925317"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463207"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328711040"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220682552"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310449631"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82341084"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357772379"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215346673"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
