"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172561743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390454
"http://webisa.webdatacommons.org/prov/172561743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172561743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172561743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19626984"
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2817020"
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124393954"
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124408203"
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172561743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
