"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323349535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323349535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160825
"http://webisa.webdatacommons.org/prov/323349535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323349535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323349535","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323349535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364922578"
"http://webisa.webdatacommons.org/prov/323349535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112471018"
"http://webisa.webdatacommons.org/prov/323349535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57426426"
"http://webisa.webdatacommons.org/prov/323349535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323349535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
