"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21102836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310916
"http://webisa.webdatacommons.org/prov/21102836","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/21102836","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/21102836","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66958596"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72517022"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120266586"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82647535"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339505869"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456553496"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164988227"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403952854"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295337231"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316950813"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121814877"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109470644"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389011"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358622781"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659732"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413911148"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109267368"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443226482"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109276522"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112259607"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176365527"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37604899"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426460300"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261278"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245146715"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343092378"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109207456"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82003178"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162863590"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79617865"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32214300"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228387681"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723873"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333510304"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195921194"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417376521"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228267529"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235714750"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835226"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351722308"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321894434"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421750494"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228035997"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200935"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118005"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419029485"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108164026"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235450011"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438466429"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171786486"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785907"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174936414"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32882419"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409998740"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98099884"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426947400"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383989614"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136254266"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/21102836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
