"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260506271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553746
"http://webisa.webdatacommons.org/prov/260506271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260506271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260506271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340112516"
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257899262"
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387143840"
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135754272"
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260506271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
