"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248727448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211717
"http://webisa.webdatacommons.org/prov/248727448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248727448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248727448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39342202"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231157402"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310159242"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59559236"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248727448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
