"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395463206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107198
"http://webisa.webdatacommons.org/prov/395463206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395463206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395463206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148090044"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214248253"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85659148"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289305884"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312655551"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395463206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
