"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334123628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334123628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202956
"http://webisa.webdatacommons.org/prov/334123628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334123628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334123628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334123628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129756313"
"http://webisa.webdatacommons.org/prov/334123628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325445987"
"http://webisa.webdatacommons.org/prov/334123628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361989180"
"http://webisa.webdatacommons.org/prov/334123628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334123628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
