"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50796672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259588
"http://webisa.webdatacommons.org/prov/50796672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50796672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50796672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320257110"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39773988"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65178471"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18142525"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214037"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50796672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
