"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261151604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186099
"http://webisa.webdatacommons.org/prov/261151604","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/261151604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261151604","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121748810"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277052060"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386721510"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253039362"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414229534"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49129578"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372422215"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362614"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448799320"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428441121"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224524488"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209956090"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63367920"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63915505"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278696257"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448309836"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461892"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261151604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
